name,obs_time,lat,lon
Team Puffin,     2015-06-13 10:45:00,     49.18048,     -123.92669
Team Puffin,     2015-06-13 10:47:43,     49.18049,     -123.92673
Team Puffin,     2015-06-13 10:57:43,     49.18042,     -123.92683
Team Puffin,     2015-06-13 11:00:00,     49.18050,     -123.92669
Team Puffin,     2015-06-13 11:12:52,     49.18093,     -123.92593
Team Puffin,     2015-06-13 11:15:00,     49.18150,     -123.92554
Team Puffin,     2015-06-13 11:20:18,     49.18290,     -123.92458
Team Puffin,     2015-06-13 11:30:00,     49.18437,     -123.92343
Team Puffin,     2015-06-13 11:30:36,     49.18446,     -123.92336
Team Puffin,     2015-06-13 11:40:33,     49.18446,     -123.92337
Team Puffin,     2015-06-13 11:45:00,     49.18446,     -123.92337
Team Puffin,     2015-06-13 12:00:00,     49.18446,     -123.92337
Team Puffin,     2015-06-13 12:15:00,     49.18446,     -123.92337
Team Puffin,     2015-06-13 12:30:00,     49.18446,     -123.92337
Team Puffin,     2015-06-13 12:45:00,     49.18446,     -123.92337
Team Puffin,     2015-06-13 13:00:00,     49.18445,     -123.92336
Team Puffin,     2015-06-13 13:15:00,     49.18445,     -123.92336
Team Puffin,     2015-06-13 13:30:00,     49.18445,     -123.92336
Team Puffin,     2015-06-13 13:45:00,     49.18445,     -123.92336
Team Puffin,     2015-06-13 13:58:35,     49.18445,     -123.92336
Team Puffin,     2015-06-13 14:00:00,     49.18445,     -123.92336
Team Puffin,     2015-06-13 14:08:06,     49.18446,     -123.92337
Team Puffin,     2015-06-13 14:15:00,     49.18445,     -123.92337
Team Puffin,     2015-06-13 14:18:01,     49.18445,     -123.92337
Team Puffin,     2015-06-13 14:30:00,     49.18439,     -123.92324
Team Puffin,     2015-06-13 14:45:00,     49.18432,     -123.92307
Team Puffin,     2015-06-13 15:00:00,     49.18425,     -123.92290
Team Puffin,     2015-06-13 15:15:00,     49.18418,     -123.92274
Team Puffin,     2015-06-13 15:26:24,     49.18412,     -123.92261
Team Puffin,     2015-06-13 15:30:00,     49.18606,     -123.91767
Team Puffin,     2015-06-13 15:34:34,     49.18851,     -123.91141
Team Puffin,     2015-06-13 15:44:29,     49.19783,     -123.90306
Team Puffin,     2015-06-13 15:45:00,     49.19857,     -123.90242
Team Puffin,     2015-06-13 15:54:22,     49.21193,     -123.89086
Team Puffin,     2015-06-13 16:00:00,     49.21057,     -123.89281
Team Puffin,     2015-06-13 16:04:22,     49.21416,     -123.88992
Team Puffin,     2015-06-13 16:14:16,     49.21412,     -123.88992
Team Puffin,     2015-06-13 16:15:00,     49.21413,     -123.88992
Team Puffin,     2015-06-13 16:24:37,     49.21420,     -123.88988
Team Puffin,     2015-06-13 16:30:00,     49.21643,     -123.88842
Team Puffin,     2015-06-13 16:39:49,     49.22051,     -123.88576
Team Puffin,     2015-06-13 16:45:00,     49.22811,     -123.88253
Team Puffin,     2015-06-13 16:49:38,     49.23490,     -123.87965
Team Puffin,     2015-06-13 16:59:33,     49.24950,     -123.87347
Team Puffin,     2015-06-13 17:00:00,     49.25011,     -123.87315
Team Puffin,     2015-06-13 17:09:35,     49.26300,     -123.86639
Team Puffin,     2015-06-13 17:15:00,     49.26752,     -123.86391
Team Puffin,     2015-06-13 17:19:35,     49.27287,     -123.86107
Team Puffin,     2015-06-13 17:30:00,     49.28385,     -123.85908
Team Puffin,     2015-06-13 17:30:55,     49.28482,     -123.85890
Team Puffin,     2015-06-13 17:39:01,     49.29696,     -123.85980
Team Puffin,     2015-06-13 17:45:00,     49.30578,     -123.85945
Team Puffin,     2015-06-13 17:48:52,     49.31148,     -123.85922
Team Puffin,     2015-06-13 17:58:48,     49.31926,     -123.85887
Team Puffin,     2015-06-13 18:00:00,     49.32088,     -123.85939
Team Puffin,     2015-06-13 18:09:36,     49.33380,     -123.86359
Team Puffin,     2015-06-13 18:15:00,     49.34195,     -123.86622
Team Puffin,     2015-06-13 18:19:36,     49.34839,     -123.86831
Team Puffin,     2015-06-13 18:30:00,     49.35668,     -123.87560
Team Puffin,     2015-06-13 18:38:28,     49.36342,     -123.88153
Team Puffin,     2015-06-13 18:45:00,     49.35610,     -123.89016
Team Puffin,     2015-06-13 19:00:00,     49.33929,     -123.90996
Team Puffin,     2015-06-13 19:15:00,     49.32248,     -123.92976
Team Puffin,     2015-06-13 19:18:09,     49.31895,     -123.93392
Team Puffin,     2015-06-13 19:28:09,     49.31221,     -123.94559
Team Puffin,     2015-06-13 19:30:00,     49.33065,     -123.93492
Team Puffin,     2015-06-13 19:38:09,     49.32547,     -123.94336
Team Puffin,     2015-06-13 19:45:00,     49.32149,     -123.95076
Team Puffin,     2015-06-13 20:00:00,     49.31276,     -123.96697
Team Puffin,     2015-06-13 20:07:51,     49.30820,     -123.97545
Team Puffin,     2015-06-13 20:15:00,     49.30735,     -123.98289
Team Puffin,     2015-06-13 20:28:00,     49.30580,     -123.99642
Team Puffin,     2015-06-13 20:30:00,     49.31514,     -123.98814
Team Puffin,     2015-06-13 20:38:00,     49.31764,     -123.99273
Team Puffin,     2015-06-13 20:45:00,     49.33083,     -123.98461
Team Puffin,     2015-06-13 20:48:00,     49.33266,     -123.98535
Team Puffin,     2015-06-13 20:57:23,     49.34539,     -123.98468
Team Puffin,     2015-06-13 21:00:00,     49.34864,     -123.98435
Team Puffin,     2015-06-13 21:07:19,     49.35772,     -123.98341
Team Puffin,     2015-06-13 21:15:00,     49.36880,     -123.98568
Team Puffin,     2015-06-13 21:17:33,     49.37248,     -123.98643
Team Puffin,     2015-06-13 21:27:35,     49.38875,     -123.98987
Team Puffin,     2015-06-13 21:30:00,     49.39252,     -123.99166
Team Puffin,     2015-06-13 21:37:01,     49.40346,     -123.99686
Team Puffin,     2015-06-13 21:45:00,     49.41648,     -124.00338
Team Puffin,     2015-06-13 21:46:57,     49.41966,     -124.00497
Team Puffin,     2015-06-13 21:56:49,     49.43438,     -124.01828
Team Puffin,     2015-06-13 22:00:00,     49.43947,     -124.02141
Team Puffin,     2015-06-13 22:06:44,     49.45023,     -124.02803
Team Puffin,     2015-06-13 22:15:00,     49.46351,     -124.03502
Team Puffin,     2015-06-13 22:17:59,     49.46830,     -124.03754
Team Puffin,     2015-06-13 22:27:59,     49.48971,     -124.04767
Team Puffin,     2015-06-13 22:30:00,     49.48908,     -124.04960
Team Puffin,     2015-06-13 22:36:37,     49.48700,     -124.05592
Team Puffin,     2015-06-13 22:45:00,     49.47856,     -124.06948
Team Puffin,     2015-06-13 22:46:29,     49.47707,     -124.07188
Team Puffin,     2015-06-13 22:56:27,     49.46709,     -124.09100
Team Puffin,     2015-06-13 23:00:00,     49.46349,     -124.09850
Team Puffin,     2015-06-13 23:06:22,     49.45703,     -124.11195
Team Puffin,     2015-06-13 23:15:00,     49.44819,     -124.12918
Team Puffin,     2015-06-13 23:16:15,     49.44691,     -124.13168
Team Puffin,     2015-06-13 23:26:35,     49.44170,     -124.14905
Team Puffin,     2015-06-13 23:30:00,     49.43888,     -124.15206
Team Puffin,     2015-06-13 23:36:07,     49.43384,     -124.15746
Team Puffin,     2015-06-13 23:45:00,     49.42882,     -124.16801
Team Puffin,     2015-06-13 23:46:01,     49.42824,     -124.16922
Team Puffin,     2015-06-13 23:55:54,     49.43801,     -124.17755
Team Puffin,     2015-06-14 00:00:00,     49.43670,     -124.18213
Team Puffin,     2015-06-14 00:05:51,     49.43482,     -124.18866
Team Puffin,     2015-06-14 00:15:00,     49.43864,     -124.19667
Team Puffin,     2015-06-14 00:15:44,     49.43895,     -124.19731
Team Puffin,     2015-06-14 00:26:06,     49.43107,     -124.20947
Team Puffin,     2015-06-14 00:30:00,     49.42972,     -124.21366
Team Puffin,     2015-06-14 00:35:38,     49.42778,     -124.21971
Team Puffin,     2015-06-14 00:45:00,     49.42716,     -124.23049
Team Puffin,     2015-06-14 00:45:34,     49.42712,     -124.23114
Team Puffin,     2015-06-14 00:55:24,     49.42480,     -124.23874
Team Puffin,     2015-06-14 01:00:00,     49.42442,     -124.23968
Team Puffin,     2015-06-14 01:05:21,     49.42397,     -124.24078
Team Puffin,     2015-06-14 01:15:00,     49.42092,     -124.24120
Team Puffin,     2015-06-14 01:15:15,     49.42084,     -124.24121
Team Puffin,     2015-06-14 01:25:34,     49.41894,     -124.24379
Team Puffin,     2015-06-14 01:30:00,     49.41690,     -124.24788
Team Puffin,     2015-06-14 01:35:06,     49.41456,     -124.25258
Team Puffin,     2015-06-14 01:45:00,     49.41091,     -124.26296
Team Puffin,     2015-06-14 01:45:02,     49.41090,     -124.26299
Team Puffin,     2015-06-14 01:54:54,     49.42098,     -124.26863
Team Puffin,     2015-06-14 02:00:00,     49.42662,     -124.27025
Team Puffin,     2015-06-14 02:04:54,     49.43203,     -124.27180
Team Puffin,     2015-06-14 02:14:50,     49.42978,     -124.27849
Team Puffin,     2015-06-14 02:15:00,     49.42978,     -124.27859
Team Puffin,     2015-06-14 02:25:05,     49.42978,     -124.28477
Team Puffin,     2015-06-14 02:30:00,     49.43357,     -124.28852
Team Puffin,     2015-06-14 02:34:39,     49.43715,     -124.29207
Team Puffin,     2015-06-14 02:44:34,     49.44321,     -124.29659
Team Puffin,     2015-06-14 02:45:00,     49.44336,     -124.29684
Team Puffin,     2015-06-14 02:54:32,     49.44675,     -124.30238
Team Puffin,     2015-06-14 03:00:00,     49.44560,     -124.31099
Team Puffin,     2015-06-14 03:04:24,     49.44468,     -124.31792
Team Puffin,     2015-06-14 03:14:20,     49.44326,     -124.32983
Team Puffin,     2015-06-14 03:15:00,     49.44322,     -124.33030
Team Puffin,     2015-06-14 03:25:04,     49.44269,     -124.33740
Team Puffin,     2015-06-14 03:30:00,     49.44265,     -124.33581
Team Puffin,     2015-06-14 03:34:13,     49.44262,     -124.33446
Team Puffin,     2015-06-14 03:44:11,     49.44577,     -124.33444
Team Puffin,     2015-06-14 03:45:00,     49.44536,     -124.33593
Team Puffin,     2015-06-14 03:54:07,     49.44084,     -124.35260
Team Puffin,     2015-06-14 04:00:00,     49.43691,     -124.36330
Team Puffin,     2015-06-14 04:04:01,     49.43422,     -124.37061
Team Puffin,     2015-06-14 04:13:55,     49.42869,     -124.38667
Team Puffin,     2015-06-14 04:15:00,     49.42806,     -124.38846
Team Puffin,     2015-06-14 04:24:30,     49.42249,     -124.40416
Team Puffin,     2015-06-14 04:30:00,     49.41897,     -124.41315
Team Puffin,     2015-06-14 04:33:48,     49.41653,     -124.41936
Team Puffin,     2015-06-14 04:43:45,     49.40897,     -124.43843
Team Puffin,     2015-06-14 04:45:00,     49.40826,     -124.44109
Team Puffin,     2015-06-14 04:53:40,     49.40332,     -124.45953
Team Puffin,     2015-06-14 05:00:00,     49.40250,     -124.47056
Team Puffin,     2015-06-14 05:03:29,     49.40205,     -124.47662
Team Puffin,     2015-06-14 05:13:24,     49.40340,     -124.48654
Team Puffin,     2015-06-14 05:15:00,     49.40364,     -124.48765
Team Puffin,     2015-06-14 05:23:55,     49.40500,     -124.49384
Team Puffin,     2015-06-14 05:30:00,     49.40237,     -124.49758
Team Puffin,     2015-06-14 05:33:13,     49.40098,     -124.49956
Team Puffin,     2015-06-14 05:43:09,     49.40197,     -124.50085
Team Puffin,     2015-06-14 05:45:00,     49.40172,     -124.50102
Team Puffin,     2015-06-14 05:52:59,     49.40066,     -124.50175
Team Puffin,     2015-06-14 06:00:00,     49.40040,     -124.50269
Team Puffin,     2015-06-14 06:02:55,     49.40029,     -124.50308
Team Puffin,     2015-06-14 06:12:48,     49.40273,     -124.50504
Team Puffin,     2015-06-14 06:15:00,     49.40370,     -124.50609
Team Puffin,     2015-06-14 06:23:00,     49.40723,     -124.50991
Team Puffin,     2015-06-14 06:30:00,     49.41005,     -124.51345
Team Puffin,     2015-06-14 06:32:36,     49.41116,     -124.51472
Team Puffin,     2015-06-14 06:43:00,     49.41727,     -124.52295
Team Puffin,     2015-06-14 06:45:00,     49.41876,     -124.52465
Team Puffin,     2015-06-14 06:52:20,     49.42422,     -124.53089
Team Puffin,     2015-06-14 07:00:00,     49.42995,     -124.53688
Team Puffin,     2015-06-14 07:02:20,     49.43169,     -124.53879
Team Puffin,     2015-06-14 07:12:17,     49.44100,     -124.54819
Team Puffin,     2015-06-14 07:15:00,     49.44393,     -124.54919
Team Puffin,     2015-06-14 07:30:00,     49.46009,     -124.55474
Team Puffin,     2015-06-14 07:31:58,     49.46221,     -124.55547
Team Puffin,     2015-06-14 07:41:58,     49.46234,     -124.56594
Team Puffin,     2015-06-14 07:45:00,     49.46450,     -124.56360
Team Puffin,     2015-06-14 07:51:58,     49.46951,     -124.56688
Team Puffin,     2015-06-14 08:00:00,     49.46841,     -124.57833
Team Puffin,     2015-06-14 08:01:53,     49.46815,     -124.58101
Team Puffin,     2015-06-14 08:11:51,     49.47454,     -124.58453
Team Puffin,     2015-06-14 08:15:00,     49.47860,     -124.58320
Team Puffin,     2015-06-14 08:22:28,     49.48822,     -124.58005
Team Puffin,     2015-06-14 08:30:00,     49.48480,     -124.58928
Team Puffin,     2015-06-14 08:32:28,     49.48620,     -124.58992
Team Puffin,     2015-06-14 08:41:30,     49.48901,     -124.59453
Team Puffin,     2015-06-14 08:45:00,     49.49237,     -124.59476
Team Puffin,     2015-06-14 08:51:24,     49.49852,     -124.59517
Team Puffin,     2015-06-14 09:00:00,     49.50634,     -124.59720
Team Puffin,     2015-06-14 09:01:11,     49.50742,     -124.59748
Team Puffin,     2015-06-14 09:11:11,     49.51575,     -124.59242
Team Puffin,     2015-06-14 09:15:00,     49.51616,     -124.59187
Team Puffin,     2015-06-14 09:24:45,     49.51721,     -124.59046
Team Puffin,     2015-06-14 09:30:00,     49.51575,     -124.60134
Team Puffin,     2015-06-14 09:34:45,     49.51575,     -124.60359
Team Puffin,     2015-06-14 09:40:43,     49.51728,     -124.61191
Team Puffin,     2015-06-14 09:45:00,     49.51833,     -124.61312
Team Puffin,     2015-06-14 09:50:43,     49.51977,     -124.61843
Team Puffin,     2015-06-14 10:00:00,     49.52116,     -124.62128
Team Puffin,     2015-06-14 10:00:43,     49.52131,     -124.62178
Team Puffin,     2015-06-14 10:10:36,     49.52478,     -124.62743
Team Puffin,     2015-06-14 10:15:00,     49.52538,     -124.62956
Team Puffin,     2015-06-14 10:20:27,     49.52612,     -124.63219
Team Puffin,     2015-06-15 13:31:23,     49.52595,     -124.63217
Team Puffin,     2015-06-15 13:40:02,     49.52595,     -124.63222
Team Puffin,     2015-06-15 13:45:00,     49.52307,     -124.62766
Team Puffin,     2015-06-15 13:49:58,     49.52018,     -124.62309
Team Puffin,     2015-06-15 13:59:58,     49.51494,     -124.61067
Team Puffin,     2015-06-15 14:00:00,     49.51493,     -124.61063
Team Puffin,     2015-06-15 14:09:55,     49.51328,     -124.59886
Team Puffin,     2015-06-15 14:15:00,     49.51323,     -124.58883
Team Puffin,     2015-06-15 14:19:46,     49.51319,     -124.57942
Team Puffin,     2015-06-15 14:30:00,     49.51527,     -124.56237
Team Puffin,     2015-06-15 14:30:07,     49.51529,     -124.56218
Team Puffin,     2015-06-15 14:39:35,     49.51999,     -124.55365
Team Puffin,     2015-06-15 14:45:00,     49.52328,     -124.55139
Team Puffin,     2015-06-15 14:49:25,     49.52597,     -124.54954
Team Puffin,     2015-06-15 14:59:25,     49.52936,     -124.54834
Team Puffin,     2015-06-15 15:00:00,     49.52957,     -124.54834
Team Puffin,     2015-06-15 15:10:04,     49.53326,     -124.54842
Team Puffin,     2015-06-15 15:15:00,     49.53515,     -124.54927
Team Puffin,     2015-06-15 15:19:12,     49.53676,     -124.54999
Team Puffin,     2015-06-15 15:29:59,     49.54305,     -124.54935
Team Puffin,     2015-06-15 15:30:00,     49.54306,     -124.54935
Team Puffin,     2015-06-15 15:39:05,     49.54701,     -124.54884
Team Puffin,     2015-06-15 15:45:00,     49.54851,     -124.54882
Team Puffin,     2015-06-15 15:49:02,     49.54954,     -124.54880
Team Puffin,     2015-06-15 15:59:01,     49.55467,     -124.55069
Team Puffin,     2015-06-15 16:00:00,     49.55519,     -124.55068
Team Puffin,     2015-06-15 16:08:57,     49.55992,     -124.55058
Team Puffin,     2015-06-15 16:15:00,     49.56203,     -124.54981
Team Puffin,     2015-06-15 16:18:49,     49.56336,     -124.54932
Team Puffin,     2015-06-15 16:29:06,     49.56030,     -124.55687
Team Puffin,     2015-06-15 16:30:00,     49.56042,     -124.55772
Team Puffin,     2015-06-15 16:38:30,     49.56151,     -124.56573
Team Puffin,     2015-06-15 16:45:00,     49.56421,     -124.57110
Team Puffin,     2015-06-15 16:48:30,     49.56507,     -124.57423
Team Puffin,     2015-06-15 16:58:53,     49.56893,     -124.58086
Team Puffin,     2015-06-15 17:00:00,     49.56972,     -124.58226
Team Puffin,     2015-06-15 17:08:16,     49.57306,     -124.58804
Team Puffin,     2015-06-15 17:15:00,     49.57602,     -124.59317
Team Puffin,     2015-06-15 17:18:09,     49.57740,     -124.59557
Team Puffin,     2015-06-15 17:30:00,     49.58233,     -124.60419
Team Puffin,     2015-06-15 17:31:09,     49.58281,     -124.60503
Team Puffin,     2015-06-15 17:37:58,     49.58546,     -124.61053
Team Puffin,     2015-06-15 17:45:00,     49.58844,     -124.61570
Team Puffin,     2015-06-15 17:59:04,     49.59439,     -124.62603
Team Puffin,     2015-06-15 18:00:00,     49.59534,     -124.62625
Team Puffin,     2015-06-15 18:09:04,     49.59941,     -124.63272
Team Puffin,     2015-06-15 18:15:00,     49.60228,     -124.63617
Team Puffin,     2015-06-15 18:19:04,     49.60413,     -124.63899
Team Puffin,     2015-06-15 18:27:36,     49.60785,     -124.64539
Team Puffin,     2015-06-15 18:30:00,     49.60873,     -124.64691
Team Puffin,     2015-06-15 18:40:00,     49.61238,     -124.65324
Team Puffin,     2015-06-15 18:45:00,     49.61390,     -124.65680
Team Puffin,     2015-06-15 18:47:22,     49.61462,     -124.65849
Team Puffin,     2015-06-15 18:57:22,     49.61857,     -124.66647
Team Puffin,     2015-06-15 19:00:00,     49.61921,     -124.66894
Team Puffin,     2015-06-15 19:07:13,     49.62095,     -124.67571
Team Puffin,     2015-06-15 19:15:00,     49.62255,     -124.68368
Team Puffin,     2015-06-15 19:17:13,     49.62305,     -124.68584
Team Puffin,     2015-06-15 19:27:08,     49.62457,     -124.69508
Team Puffin,     2015-06-15 19:30:00,     49.62470,     -124.69736
Team Puffin,     2015-06-15 19:36:58,     49.62502,     -124.70291
Team Puffin,     2015-06-15 19:45:00,     49.62560,     -124.70943
Team Puffin,     2015-06-15 19:56:39,     49.62644,     -124.71889
Team Puffin,     2015-06-15 20:00:00,     49.62865,     -124.72530
Team Puffin,     2015-06-15 20:06:39,     49.62970,     -124.73176
Team Puffin,     2015-06-15 20:15:00,     49.63209,     -124.73903
Team Puffin,     2015-06-15 20:16:39,     49.63240,     -124.74060
Team Puffin,     2015-06-15 20:26:58,     49.63766,     -124.75651
Team Puffin,     2015-06-15 20:30:00,     49.64020,     -124.76245
Team Puffin,     2015-06-15 20:36:58,     49.64427,     -124.77385
Team Puffin,     2015-06-15 20:45:00,     49.64933,     -124.78751
Team Puffin,     2015-06-15 20:46:17,     49.65014,     -124.78969
Team Puffin,     2015-06-15 20:57:00,     49.65907,     -124.80785
Team Puffin,     2015-06-15 21:00:00,     49.66198,     -124.81265
Team Puffin,     2015-06-15 21:06:04,     49.66787,     -124.82237
Team Puffin,     2015-06-15 21:15:00,     49.67600,     -124.83533
Team Puffin,     2015-06-15 21:16:53,     49.67772,     -124.83806
Team Puffin,     2015-06-15 21:25:57,     49.68583,     -124.84789
Team Puffin,     2015-06-15 21:30:00,     49.68952,     -124.85247
Team Puffin,     2015-06-15 21:35:49,     49.69481,     -124.85904
Team Puffin,     2015-06-15 21:45:00,     49.69638,     -124.86237
Team Puffin,     2015-06-15 21:45:44,     49.69650,     -124.86264
Team Puffin,     2015-06-15 21:56:05,     49.69653,     -124.86264
Team Puffin,     2015-06-15 22:00:00,     49.69656,     -124.86262
Team Puffin,     2015-06-15 22:05:34,     49.69661,     -124.86258
Team Puffin,     2015-06-15 22:15:00,     49.69654,     -124.86239
Team Puffin,     2015-06-15 22:30:00,     49.69642,     -124.86210
Team Puffin,     2015-06-15 22:42:26,     49.69633,     -124.86185
Team Puffin,     2015-06-15 22:45:00,     49.69633,     -124.86185
Team Puffin,     2015-06-15 23:00:00,     49.69633,     -124.86188
Team Puffin,     2015-06-15 23:15:00,     49.69632,     -124.86190
Team Puffin,     2015-06-15 23:30:00,     49.69632,     -124.86193
Team Puffin,     2015-06-15 23:45:00,     49.69631,     -124.86195
Team Puffin,     2015-06-16 00:00:00,     49.69631,     -124.86198
Team Puffin,     2015-06-16 00:15:00,     49.69631,     -124.86200
Team Puffin,     2015-06-16 00:30:00,     49.69630,     -124.86203
Team Puffin,     2015-06-16 00:45:00,     49.69630,     -124.86205
Team Puffin,     2015-06-16 01:00:00,     49.69630,     -124.86207
Team Puffin,     2015-06-16 01:15:00,     49.69629,     -124.86210
Team Puffin,     2015-06-16 01:30:00,     49.69629,     -124.86212
Team Puffin,     2015-06-16 01:45:00,     49.69629,     -124.86215
Team Puffin,     2015-06-16 02:00:00,     49.69628,     -124.86217
Team Puffin,     2015-06-16 02:15:00,     49.69628,     -124.86220
Team Puffin,     2015-06-16 02:30:00,     49.69627,     -124.86222
Team Puffin,     2015-06-16 02:45:00,     49.69627,     -124.86225
Team Puffin,     2015-06-16 03:00:00,     49.69627,     -124.86227
Team Puffin,     2015-06-16 03:15:00,     49.69626,     -124.86229
Team Puffin,     2015-06-16 03:30:00,     49.69626,     -124.86232
Team Puffin,     2015-06-16 03:30:35,     49.69626,     -124.86232
Team Puffin,     2015-06-16 03:39:52,     49.69626,     -124.86235
Team Puffin,     2015-06-16 03:45:00,     49.69627,     -124.86241
Team Puffin,     2015-06-16 03:49:43,     49.69627,     -124.86247
Team Puffin,     2015-06-16 03:59:35,     49.69628,     -124.86252
Team Puffin,     2015-06-16 04:00:00,     49.69624,     -124.86249
Team Puffin,     2015-06-16 04:09:27,     49.69528,     -124.86179
Team Puffin,     2015-06-16 04:15:00,     49.69742,     -124.85262
Team Puffin,     2015-06-16 04:19:21,     49.69910,     -124.84543
Team Puffin,     2015-06-16 04:29:54,     49.70871,     -124.83806
Team Puffin,     2015-06-16 04:30:00,     49.70883,     -124.83797
Team Puffin,     2015-06-16 04:45:00,     49.72614,     -124.82380
Team Puffin,     2015-06-16 04:49:02,     49.73080,     -124.81999
Team Puffin,     2015-06-16 04:59:04,     49.73330,     -124.82571
Team Puffin,     2015-06-16 05:00:00,     49.73325,     -124.82730
Team Puffin,     2015-06-16 05:09:02,     49.73273,     -124.84265
Team Puffin,     2015-06-16 05:15:00,     49.73124,     -124.85290
Team Puffin,     2015-06-16 05:18:55,     49.73026,     -124.85963
Team Puffin,     2015-06-16 05:29:58,     49.73676,     -124.85768
Team Puffin,     2015-06-16 05:30:00,     49.73678,     -124.85767
Team Puffin,     2015-06-16 05:38:44,     49.74307,     -124.85606
Team Puffin,     2015-06-16 05:45:00,     49.74749,     -124.85491
Team Puffin,     2015-06-16 05:48:37,     49.75004,     -124.85425
Team Puffin,     2015-06-16 05:58:32,     49.75749,     -124.85242
Team Puffin,     2015-06-16 06:00:00,     49.75752,     -124.85440
Team Puffin,     2015-06-16 06:08:37,     49.75772,     -124.86600
Team Puffin,     2015-06-16 06:15:00,     49.75694,     -124.87821
Team Puffin,     2015-06-16 06:19:30,     49.75639,     -124.88681
Team Puffin,     2015-06-16 06:28:58,     49.75465,     -124.90427
Team Puffin,     2015-06-16 06:30:00,     49.75467,     -124.90585
Team Puffin,     2015-06-16 06:38:15,     49.75482,     -124.91847
Team Puffin,     2015-06-16 06:45:00,     49.76174,     -124.91439
Team Puffin,     2015-06-16 06:48:09,     49.76497,     -124.91249
Team Puffin,     2015-06-16 06:58:04,     49.77486,     -124.90796
Team Puffin,     2015-06-16 07:00:00,     49.77656,     -124.90719
Team Puffin,     2015-06-16 07:07:59,     49.78360,     -124.90399
Team Puffin,     2015-06-16 07:15:00,     49.79100,     -124.89950
Team Puffin,     2015-06-16 07:17:55,     49.79408,     -124.89764
Team Puffin,     2015-06-16 07:28:29,     49.80504,     -124.89072
Team Puffin,     2015-06-16 07:30:00,     49.80675,     -124.88961
Team Puffin,     2015-06-16 07:37:43,     49.81548,     -124.88399
Team Puffin,     2015-06-16 07:45:00,     49.82399,     -124.87971
Team Puffin,     2015-06-16 07:47:43,     49.82711,     -124.87790
Team Puffin,     2015-06-16 07:57:39,     49.83861,     -124.87225
Team Puffin,     2015-06-16 08:00:00,     49.84164,     -124.87088
Team Puffin,     2015-06-16 08:07:36,     49.85143,     -124.86644
Team Puffin,     2015-06-16 08:15:00,     49.86120,     -124.86285
Team Puffin,     2015-06-16 08:17:28,     49.86445,     -124.86165
Team Puffin,     2015-06-16 08:27:28,     49.87934,     -124.85942
Team Puffin,     2015-06-16 08:30:00,     49.87996,     -124.86085
Team Puffin,     2015-06-16 08:37:28,     49.88947,     -124.85899
Team Puffin,     2015-06-16 08:45:00,     49.89837,     -124.85850
Team Puffin,     2015-06-16 08:47:23,     49.90118,     -124.85835
Team Puffin,     2015-06-16 08:57:17,     49.91438,     -124.85703
Team Puffin,     2015-06-16 09:00:00,     49.91831,     -124.85642
Team Puffin,     2015-06-16 09:07:12,     49.92871,     -124.85481
Team Puffin,     2015-06-16 09:15:00,     49.92740,     -124.86710
Team Puffin,     2015-06-16 09:16:51,     49.92709,     -124.87001
Team Puffin,     2015-06-16 09:26:51,     49.93237,     -124.87748
Team Puffin,     2015-06-16 09:30:00,     49.93753,     -124.86881
Team Puffin,     2015-06-16 09:36:51,     49.94018,     -124.87302
Team Puffin,     2015-06-16 09:45:00,     49.94291,     -124.87041
Team Puffin,     2015-06-16 09:46:43,     49.94348,     -124.86986
Team Puffin,     2015-06-16 09:56:33,     49.94823,     -124.86647
Team Puffin,     2015-06-16 10:00:00,     49.95051,     -124.86592
Team Puffin,     2015-06-16 10:06:22,     49.95473,     -124.86490
Team Puffin,     2015-06-16 10:15:00,     49.95905,     -124.86324
Team Puffin,     2015-06-16 10:16:38,     49.95987,     -124.86292
Team Puffin,     2015-06-16 10:26:38,     49.95807,     -124.87288
Team Puffin,     2015-06-16 10:30:00,     49.95587,     -124.87847
Team Puffin,     2015-06-16 10:35:55,     49.95199,     -124.88829
Team Puffin,     2015-06-16 10:45:00,     49.94478,     -124.90130
Team Puffin,     2015-06-16 10:45:48,     49.94414,     -124.90245
Team Puffin,     2015-06-16 10:55:42,     49.94038,     -124.91586
Team Puffin,     2015-06-16 11:00:00,     49.93969,     -124.92089
Team Puffin,     2015-06-16 11:06:35,     49.93864,     -124.92860
Team Puffin,     2015-06-16 11:15:00,     49.93794,     -124.93969
Team Puffin,     2015-06-16 11:16:35,     49.93774,     -124.94165
Team Puffin,     2015-06-16 11:26:35,     49.93396,     -124.96010
Team Puffin,     2015-06-16 11:30:00,     49.93255,     -124.96494
Team Puffin,     2015-06-16 11:35:27,     49.93031,     -124.97266
Team Puffin,     2015-06-16 11:45:00,     49.93744,     -124.96743
Team Puffin,     2015-06-16 11:45:24,     49.93774,     -124.96721
Team Puffin,     2015-06-16 11:55:14,     49.94314,     -124.96346
Team Puffin,     2015-06-16 12:00:00,     49.94383,     -124.96452
Team Puffin,     2015-06-16 12:05:12,     49.94458,     -124.96568
Team Puffin,     2015-06-16 12:15:00,     49.93892,     -124.98431
Team Puffin,     2015-06-16 12:15:04,     49.93888,     -124.98444
Team Puffin,     2015-06-16 12:28:40,     49.93933,     -124.98875
Team Puffin,     2015-06-16 12:30:00,     49.93901,     -124.99089
Team Puffin,     2015-06-16 12:35:23,     49.93773,     -124.99954
Team Puffin,     2015-06-16 12:44:43,     49.94595,     -124.99358
